hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number|VA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fauquier Health,6/17/2024,2.0.0.0,Fauquier Health,"500 Hospital Drive, Warrenton, VA, 20186",H-0001851,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Aetna PPO|negotiated_percentage,standard_charge|Aetna|Aetna PPO|negotiated_dollar,standard_charge|Aetna|Aetna PPO|negotiated_algorithm,standard_charge|Aetna|Aetna PPO|methodology,additional_payer_notes|Aetna|Aetna PPO,estimated_amount|Aetna|Aetna PPO,standard_charge|BCBS of VA|Anthem Blue Cross HMO|negotiated_percentage,standard_charge|BCBS of VA|Anthem Blue Cross HMO|negotiated_dollar,standard_charge|BCBS of VA|Anthem Blue Cross HMO|negotiated_algorithm,standard_charge|BCBS of VA|Anthem Blue Cross HMO|methodology,additional_payer_notes|BCBS of VA|Anthem Blue Cross HMO,estimated_amount|BCBS of VA|Anthem Blue Cross HMO,standard_charge|BCBS of VA|Anthem Blue Cross PPO|negotiated_percentage,standard_charge|BCBS of VA|Anthem Blue Cross PPO|negotiated_dollar,standard_charge|BCBS of VA|Anthem Blue Cross PPO|negotiated_algorithm,standard_charge|BCBS of VA|Anthem Blue Cross PPO|methodology,additional_payer_notes|BCBS of VA|Anthem Blue Cross PPO,estimated_amount|BCBS of VA|Anthem Blue Cross PPO,standard_charge|Carefirst|Blue Cross Carefirst|negotiated_percentage,standard_charge|Carefirst|Blue Cross Carefirst|negotiated_dollar,standard_charge|Carefirst|Blue Cross Carefirst|negotiated_algorithm,standard_charge|Carefirst|Blue Cross Carefirst|methodology,additional_payer_notes|Carefirst|Blue Cross Carefirst,estimated_amount|Carefirst|Blue Cross Carefirst,standard_charge|Cigna|Cigna Employee|negotiated_percentage,standard_charge|Cigna|Cigna Employee|negotiated_dollar,standard_charge|Cigna|Cigna Employee|negotiated_algorithm,standard_charge|Cigna|Cigna Employee|methodology,additional_payer_notes|Cigna|Cigna Employee,estimated_amount|Cigna|Cigna Employee,standard_charge|Cigna|Cigna HMO|negotiated_percentage,standard_charge|Cigna|Cigna HMO|negotiated_dollar,standard_charge|Cigna|Cigna HMO|negotiated_algorithm,standard_charge|Cigna|Cigna HMO|methodology,additional_payer_notes|Cigna|Cigna HMO,estimated_amount|Cigna|Cigna HMO,standard_charge|Cigna|Cigna PPO|negotiated_percentage,standard_charge|Cigna|Cigna PPO|negotiated_dollar,standard_charge|Cigna|Cigna PPO|negotiated_algorithm,standard_charge|Cigna|Cigna PPO|methodology,additional_payer_notes|Cigna|Cigna PPO,estimated_amount|Cigna|Cigna PPO,standard_charge|First Health|First Health|negotiated_percentage,standard_charge|First Health|First Health|negotiated_dollar,standard_charge|First Health|First Health|negotiated_algorithm,standard_charge|First Health|First Health|methodology,additional_payer_notes|First Health|First Health,estimated_amount|First Health|First Health,standard_charge|Humana|Humana Medicare|negotiated_percentage,standard_charge|Humana|Humana Medicare|negotiated_dollar,standard_charge|Humana|Humana Medicare|negotiated_algorithm,standard_charge|Humana|Humana Medicare|methodology,additional_payer_notes|Humana|Humana Medicare,estimated_amount|Humana|Humana Medicare,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_percentage,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_dollar,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_algorithm,standard_charge|Managed Medicare 100%|Managed Medicare 100%|methodology,additional_payer_notes|Managed Medicare 100%|Managed Medicare 100%,estimated_amount|Managed Medicare 100%|Managed Medicare 100%,standard_charge|Medcost|MedCost|negotiated_percentage,standard_charge|Medcost|MedCost|negotiated_dollar,standard_charge|Medcost|MedCost|negotiated_algorithm,standard_charge|Medcost|MedCost|methodology,additional_payer_notes|Medcost|MedCost,estimated_amount|Medcost|MedCost,standard_charge|One Health Plan|One Health Plan|negotiated_percentage,standard_charge|One Health Plan|One Health Plan|negotiated_dollar,standard_charge|One Health Plan|One Health Plan|negotiated_algorithm,standard_charge|One Health Plan|One Health Plan|methodology,additional_payer_notes|One Health Plan|One Health Plan,estimated_amount|One Health Plan|One Health Plan,standard_charge|Optima Health Plan|Optima|negotiated_percentage,standard_charge|Optima Health Plan|Optima|negotiated_dollar,standard_charge|Optima Health Plan|Optima|negotiated_algorithm,standard_charge|Optima Health Plan|Optima|methodology,additional_payer_notes|Optima Health Plan|Optima,estimated_amount|Optima Health Plan|Optima,standard_charge|Southern Health Services|Southern Health Services|negotiated_percentage,standard_charge|Southern Health Services|Southern Health Services|negotiated_dollar,standard_charge|Southern Health Services|Southern Health Services|negotiated_algorithm,standard_charge|Southern Health Services|Southern Health Services|methodology,additional_payer_notes|Southern Health Services|Southern Health Services,estimated_amount|Southern Health Services|Southern Health Services,standard_charge|Tricare|Tricare|negotiated_percentage,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_algorithm,standard_charge|Tricare|Tricare|methodology,additional_payer_notes|Tricare|Tricare,estimated_amount|Tricare|Tricare,standard_charge|UHC|UHC Managed Medicare|negotiated_percentage,standard_charge|UHC|UHC Managed Medicare|negotiated_dollar,standard_charge|UHC|UHC Managed Medicare|negotiated_algorithm,standard_charge|UHC|UHC Managed Medicare|methodology,additional_payer_notes|UHC|UHC Managed Medicare,estimated_amount|UHC|UHC Managed Medicare,standard_charge|min,standard_charge|max,additional_generic_notes
Uric acid; other source,84560,CPT,Outpatient,,,174,69.6,,100,,,Percent of total billed charges,,104.92,100,,,Percent of total billed charges,,127.37,,,,,,,,,,,,,100,,,Percent of total billed charges,,71.34,100,,,Percent of total billed charges,,121.8,100,,,Percent of total billed charges,,143.55,100,,,Percent of total billed charges,,143.55,100,,,Percent of total billed charges,,139.2,,,,,,,,,,,,,100,,,Percent of total billed charges,,139.81,100,,,Percent of total billed charges,,165.3,100,,,Percent of total billed charges,,61.18,100,,,Percent of total billed charges,,128.41,,,,,,,,,,,,,5.08,174,
"Urinalysis, by dip stick or tablet reagent for bilirubin, glucose, hemoglobin, ketones, leukocytes, nitrite, pH, protein, specific gravity, urobilinogen, any number of these constituents; non-automated, without microscopy",81002,CPT,Outpatient,,,40,16,,60.3,,,Percent of total billed charges,,24.12,73.2,,,Percent of total billed charges,,29.28,150,,,Fee schedule,,5.22,150,,,Fee schedule,,5.22,41,,,Percent of total billed charges,,16.4,70,,,Percent of total billed charges,,28,82.5,,,Percent of total billed charges,,33,82.5,,,Percent of total billed charges,,33,80,,,Percent of total billed charges,,32,102,,,Fee schedule,,3.55,100,,,Fee schedule,,3.48,80.35,,,Percent of total billed charges,,32.14,95,,,Percent of total billed charges,,38,35.16,,,Percent of total billed charges,,14.06,73.8,,,Percent of total billed charges,,29.52,100,,,Fee schedule,,3.48,102,,,Fee schedule,,3.55,3.48,40,
urinary drainage bag,270,RC,Outpatient,,,95,38,,60.3,,,Percent of total billed charges,,57.285,73.2,,,Percent of total billed charges,,69.54,17.1,,,Percent of total billed charges,,16.245,17.1,,,Percent of total billed charges,,16.245,41,,,Percent of total billed charges,,38.95,70,,,Percent of total billed charges,,66.5,82.5,,,Percent of total billed charges,,78.375,82.5,,,Percent of total billed charges,,78.375,80,,,Percent of total billed charges,,76,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,76.3325,95,,,Percent of total billed charges,,90.25,70.31,,,Percent of total billed charges,,66.7945,73.8,,,Percent of total billed charges,,70.11,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,16.245,90.25,
"urine component, single, eg.sp",307,RC,Outpatient,,,140,56,,60.3,,,Percent of total billed charges,,84.42,73.2,,,Percent of total billed charges,,102.48,17.1,,,Percent of total billed charges,,23.94,17.1,,,Percent of total billed charges,,23.94,41,,,Percent of total billed charges,,57.4,70,,,Percent of total billed charges,,98,82.5,,,Percent of total billed charges,,115.5,82.5,,,Percent of total billed charges,,115.5,80,,,Percent of total billed charges,,112,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,112.49,95,,,Percent of total billed charges,,133,70.31,,,Percent of total billed charges,,98.434,73.8,,,Percent of total billed charges,,103.32,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,23.94,133,
urine microscopic,307,RC,Outpatient,,,69,27.6,,60.3,,,Percent of total billed charges,,41.607,73.2,,,Percent of total billed charges,,50.508,17.1,,,Percent of total billed charges,,11.799,17.1,,,Percent of total billed charges,,11.799,41,,,Percent of total billed charges,,28.29,70,,,Percent of total billed charges,,48.3,82.5,,,Percent of total billed charges,,56.925,82.5,,,Percent of total billed charges,,56.925,80,,,Percent of total billed charges,,55.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,55.4415,95,,,Percent of total billed charges,,65.55,70.31,,,Percent of total billed charges,,48.5139,73.8,,,Percent of total billed charges,,50.922,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,11.799,65.55,
"Urography (pyelography), intravenous, with or without KUB, with or without tomography",74400,CPT,Outpatient,,,1087,434.8,,60.3,,,Percent of total billed charges,,655.46,73.2,,,Percent of total billed charges,,795.68,300.02,,,Fee schedule,,525.31,309.3,,,Fee schedule,,541.56,41,,,Percent of total billed charges,,445.67,70,,,Percent of total billed charges,,760.9,82.5,,,Percent of total billed charges,,896.78,82.5,,,Percent of total billed charges,,896.78,80,,,Percent of total billed charges,,869.6,102,,,Fee schedule,,178.59,100,,,Fee schedule,,175.09,80.35,,,Percent of total billed charges,,873.4,95,,,Percent of total billed charges,,1032.65,70.31,,,Percent of total billed charges,,764.27,73.8,,,Percent of total billed charges,,802.21,100,,,Fee schedule,,175.09,102,,,Fee schedule,,178.59,175.09,1087,
"Urography, antegrade, radiological supervision and interpretation",74425,CPT,Outpatient,,,1315,526,,100,,,Percent of total billed charges,,792.94,100,,,Percent of total billed charges,,962.58,,,,,,,,,,,,,100,,,Percent of total billed charges,,539.15,100,,,Percent of total billed charges,,920.5,100,,,Percent of total billed charges,,1084.88,100,,,Percent of total billed charges,,1084.88,100,,,Percent of total billed charges,,1052,,,,,,,,,,,,,100,,,Percent of total billed charges,,1056.6,100,,,Percent of total billed charges,,1249.25,100,,,Percent of total billed charges,,924.58,100,,,Percent of total billed charges,,970.47,,,,,,,,,,,,,366.49,1315,
"Urography, retrograde, with or without KUB",74420,CPT,Outpatient,,,1315,526,,100,,,Percent of total billed charges,,792.94,100,,,Percent of total billed charges,,962.58,,,,,,,,,,,,,100,,,Percent of total billed charges,,539.15,100,,,Percent of total billed charges,,920.5,100,,,Percent of total billed charges,,1084.88,100,,,Percent of total billed charges,,1084.88,100,,,Percent of total billed charges,,1052,,,,,,,,,,,,,100,,,Percent of total billed charges,,1056.6,100,,,Percent of total billed charges,,1249.25,100,,,Percent of total billed charges,,924.58,100,,,Percent of total billed charges,,970.47,,,,,,,,,,,,,366.49,1315,
us bx breast ea add lesion lt,360,RC,Outpatient,,,3750,1500,,60.3,,,Percent of total billed charges,,2261.25,73.2,,,Percent of total billed charges,,2745,17.1,,,Percent of total billed charges,,641.25,17.1,,,Percent of total billed charges,,641.25,41,,,Percent of total billed charges,,1537.5,70,,,Percent of total billed charges,,2625,82.5,,,Percent of total billed charges,,3093.75,82.5,,,Percent of total billed charges,,3093.75,80,,,Percent of total billed charges,,3000,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,3013.125,95,,,Percent of total billed charges,,3562.5,70.31,,,Percent of total billed charges,,2636.625,73.8,,,Percent of total billed charges,,2767.5,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,641.25,3562.5,
us exam abdom complete,402,RC,Outpatient,,,2125,850,,60.3,,,Percent of total billed charges,,1281.375,73.2,,,Percent of total billed charges,,1555.5,17.1,,,Percent of total billed charges,,363.375,17.1,,,Percent of total billed charges,,363.375,41,,,Percent of total billed charges,,871.25,70,,,Percent of total billed charges,,1487.5,82.5,,,Percent of total billed charges,,1753.125,82.5,,,Percent of total billed charges,,1753.125,80,,,Percent of total billed charges,,1700,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,1707.4375,95,,,Percent of total billed charges,,2018.75,70.31,,,Percent of total billed charges,,1494.0875,73.8,,,Percent of total billed charges,,1568.25,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,363.375,2018.75,
us exam abdomen backwall lim,402,RC,Outpatient,,,1612,644.8,,60.3,,,Percent of total billed charges,,972.036,73.2,,,Percent of total billed charges,,1179.984,17.1,,,Percent of total billed charges,,275.652,17.1,,,Percent of total billed charges,,275.652,41,,,Percent of total billed charges,,660.92,70,,,Percent of total billed charges,,1128.4,82.5,,,Percent of total billed charges,,1329.9,82.5,,,Percent of total billed charges,,1329.9,80,,,Percent of total billed charges,,1289.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,1295.242,95,,,Percent of total billed charges,,1531.4,70.31,,,Percent of total billed charges,,1133.3972,73.8,,,Percent of total billed charges,,1189.656,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,275.652,1531.4,
"us exam, pelvic, complete",402,RC,Outpatient,,,1450,580,,60.3,,,Percent of total billed charges,,874.35,73.2,,,Percent of total billed charges,,1061.4,17.1,,,Percent of total billed charges,,247.95,17.1,,,Percent of total billed charges,,247.95,41,,,Percent of total billed charges,,594.5,70,,,Percent of total billed charges,,1015,82.5,,,Percent of total billed charges,,1196.25,82.5,,,Percent of total billed charges,,1196.25,80,,,Percent of total billed charges,,1160,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,1165.075,95,,,Percent of total billed charges,,1377.5,70.31,,,Percent of total billed charges,,1019.495,73.8,,,Percent of total billed charges,,1070.1,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,247.95,1377.5,
"us guide, vascular access",402,RC,Outpatient,,,138,55.2,,60.3,,,Percent of total billed charges,,83.214,73.2,,,Percent of total billed charges,,101.016,17.1,,,Percent of total billed charges,,23.598,17.1,,,Percent of total billed charges,,23.598,41,,,Percent of total billed charges,,56.58,70,,,Percent of total billed charges,,96.6,82.5,,,Percent of total billed charges,,113.85,82.5,,,Percent of total billed charges,,113.85,80,,,Percent of total billed charges,,110.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,110.883,95,,,Percent of total billed charges,,131.1,70.31,,,Percent of total billed charges,,97.0278,73.8,,,Percent of total billed charges,,101.844,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,23.598,131.1,
us punct asp breast cyst,360,RC,Outpatient,,,3358,1343.2,,60.3,,,Percent of total billed charges,,2024.874,73.2,,,Percent of total billed charges,,2458.056,17.1,,,Percent of total billed charges,,574.218,17.1,,,Percent of total billed charges,,574.218,41,,,Percent of total billed charges,,1376.78,70,,,Percent of total billed charges,,2350.6,82.5,,,Percent of total billed charges,,2770.35,82.5,,,Percent of total billed charges,,2770.35,80,,,Percent of total billed charges,,2686.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,2698.153,95,,,Percent of total billed charges,,3190.1,70.31,,,Percent of total billed charges,,2361.0098,73.8,,,Percent of total billed charges,,2478.204,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,574.218,3190.1,
us punct asp breast cyst ea ad,360,RC,Outpatient,,,3358,1343.2,,60.3,,,Percent of total billed charges,,2024.874,73.2,,,Percent of total billed charges,,2458.056,17.1,,,Percent of total billed charges,,574.218,17.1,,,Percent of total billed charges,,574.218,41,,,Percent of total billed charges,,1376.78,70,,,Percent of total billed charges,,2350.6,82.5,,,Percent of total billed charges,,2770.35,82.5,,,Percent of total billed charges,,2770.35,80,,,Percent of total billed charges,,2686.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,2698.153,95,,,Percent of total billed charges,,3190.1,70.31,,,Percent of total billed charges,,2361.0098,73.8,,,Percent of total billed charges,,2478.204,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,574.218,3190.1,
uterine and adnexa procedures for nonmalignancy with cc/mcc,742,MS-DRG,Inpatient,,,69293.31,27717.32,,60.3,,,Percent of total billed charges,,41783.87,73.2,,,Percent of total billed charges,,50722.7,,33083.28,,Case rate,DRG Factor * DRG Weight,33083.28,,36942.33,,Case rate,DRG Factor * DRG Weight,36942.33,52,,,Percent of total billed charges,,36032.52,60,,,Percent of total billed charges,,41575.99,82.5,,,Percent of total billed charges,,57166.98,82.5,,,Percent of total billed charges,,57166.98,85,,,Percent of total billed charges,,58899.31,,12581.99,,Case rate,DRG Factor * DRG Weight,12581.99,,12335.28,,Case rate,DRG Factor * DRG Weight,12335.28,80.35,,,Percent of total billed charges,,55677.17,95,,,Percent of total billed charges,,65828.64,70.31,,,Percent of total billed charges,,48720.13,78.5,,,Percent of total billed charges,,54395.25,,15409.9,,Case rate,DRG Factor * DRG Weight,15409.9,,12581.99,,Case rate,DRG Factor * DRG Weight,12581.99,12335.28,69293.31,
uterine and adnexa procedures for nonmalignancy without cc/mcc,743,MS-DRG,Inpatient,,,58418.07,23367.23,,60.3,,,Percent of total billed charges,,35226.09,73.2,,,Percent of total billed charges,,42762.02,,21754.36,,Case rate,DRG Factor * DRG Weight,21754.36,,24291.93,,Case rate,DRG Factor * DRG Weight,24291.93,52,,,Percent of total billed charges,,30377.39,60,,,Percent of total billed charges,,35050.84,82.5,,,Percent of total billed charges,,48194.9,82.5,,,Percent of total billed charges,,48194.9,85,,,Percent of total billed charges,,49655.36,,8273.46,,Case rate,DRG Factor * DRG Weight,8273.46,,8111.23,,Case rate,DRG Factor * DRG Weight,8111.23,80.35,,,Percent of total billed charges,,46938.92,95,,,Percent of total billed charges,,55497.16,70.31,,,Percent of total billed charges,,41073.74,78.5,,,Percent of total billed charges,,45858.18,,10479.42,,Case rate,DRG Factor * DRG Weight,10479.42,,8273.46,,Case rate,DRG Factor * DRG Weight,8273.46,8111.23,58418.06,
vacurette 11mm str,272,RC,Outpatient,,,39,15.6,,60.3,,,Percent of total billed charges,,23.517,73.2,,,Percent of total billed charges,,28.548,17.1,,,Percent of total billed charges,,6.669,17.1,,,Percent of total billed charges,,6.669,41,,,Percent of total billed charges,,15.99,70,,,Percent of total billed charges,,27.3,82.5,,,Percent of total billed charges,,32.175,82.5,,,Percent of total billed charges,,32.175,80,,,Percent of total billed charges,,31.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,31.3365,95,,,Percent of total billed charges,,37.05,70.31,,,Percent of total billed charges,,27.4209,73.8,,,Percent of total billed charges,,28.782,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,6.669,37.05,
vacurette crv 10mm,272,RC,Outpatient,,,27,10.8,,60.3,,,Percent of total billed charges,,16.281,73.2,,,Percent of total billed charges,,19.764,17.1,,,Percent of total billed charges,,4.617,17.1,,,Percent of total billed charges,,4.617,41,,,Percent of total billed charges,,11.07,70,,,Percent of total billed charges,,18.9,82.5,,,Percent of total billed charges,,22.275,82.5,,,Percent of total billed charges,,22.275,80,,,Percent of total billed charges,,21.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,21.6945,95,,,Percent of total billed charges,,25.65,70.31,,,Percent of total billed charges,,18.9837,73.8,,,Percent of total billed charges,,19.926,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,4.617,25.65,
vacurette curved 14mm,272,RC,Outpatient,,,377,150.8,,60.3,,,Percent of total billed charges,,227.331,73.2,,,Percent of total billed charges,,275.964,17.1,,,Percent of total billed charges,,64.467,17.1,,,Percent of total billed charges,,64.467,41,,,Percent of total billed charges,,154.57,70,,,Percent of total billed charges,,263.9,82.5,,,Percent of total billed charges,,311.025,82.5,,,Percent of total billed charges,,311.025,80,,,Percent of total billed charges,,301.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,302.9195,95,,,Percent of total billed charges,,358.15,70.31,,,Percent of total billed charges,,265.0687,73.8,,,Percent of total billed charges,,278.226,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,64.467,358.15,
vacurette cvd 10m,272,RC,Outpatient,,,40,16,,60.3,,,Percent of total billed charges,,24.12,73.2,,,Percent of total billed charges,,29.28,17.1,,,Percent of total billed charges,,6.84,17.1,,,Percent of total billed charges,,6.84,41,,,Percent of total billed charges,,16.4,70,,,Percent of total billed charges,,28,82.5,,,Percent of total billed charges,,33,82.5,,,Percent of total billed charges,,33,80,,,Percent of total billed charges,,32,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,32.14,95,,,Percent of total billed charges,,38,70.31,,,Percent of total billed charges,,28.124,73.8,,,Percent of total billed charges,,29.52,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,6.84,38,
vacurette cvd 7mm,272,RC,Outpatient,,,49,19.6,,60.3,,,Percent of total billed charges,,29.547,73.2,,,Percent of total billed charges,,35.868,17.1,,,Percent of total billed charges,,8.379,17.1,,,Percent of total billed charges,,8.379,41,,,Percent of total billed charges,,20.09,70,,,Percent of total billed charges,,34.3,82.5,,,Percent of total billed charges,,40.425,82.5,,,Percent of total billed charges,,40.425,80,,,Percent of total billed charges,,39.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,39.3715,95,,,Percent of total billed charges,,46.55,70.31,,,Percent of total billed charges,,34.4519,73.8,,,Percent of total billed charges,,36.162,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,8.379,46.55,
vacurette cvd 9mm,272,RC,Outpatient,,,27,10.8,,60.3,,,Percent of total billed charges,,16.281,73.2,,,Percent of total billed charges,,19.764,17.1,,,Percent of total billed charges,,4.617,17.1,,,Percent of total billed charges,,4.617,41,,,Percent of total billed charges,,11.07,70,,,Percent of total billed charges,,18.9,82.5,,,Percent of total billed charges,,22.275,82.5,,,Percent of total billed charges,,22.275,80,,,Percent of total billed charges,,21.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,21.6945,95,,,Percent of total billed charges,,25.65,70.31,,,Percent of total billed charges,,18.9837,73.8,,,Percent of total billed charges,,19.926,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,4.617,25.65,
vacurette str 10mm,272,RC,Outpatient,,,27,10.8,,60.3,,,Percent of total billed charges,,16.281,73.2,,,Percent of total billed charges,,19.764,17.1,,,Percent of total billed charges,,4.617,17.1,,,Percent of total billed charges,,4.617,41,,,Percent of total billed charges,,11.07,70,,,Percent of total billed charges,,18.9,82.5,,,Percent of total billed charges,,22.275,82.5,,,Percent of total billed charges,,22.275,80,,,Percent of total billed charges,,21.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,21.6945,95,,,Percent of total billed charges,,25.65,70.31,,,Percent of total billed charges,,18.9837,73.8,,,Percent of total billed charges,,19.926,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,4.617,25.65,
vacurette str 9mm,272,RC,Outpatient,,,27,10.8,,60.3,,,Percent of total billed charges,,16.281,73.2,,,Percent of total billed charges,,19.764,17.1,,,Percent of total billed charges,,4.617,17.1,,,Percent of total billed charges,,4.617,41,,,Percent of total billed charges,,11.07,70,,,Percent of total billed charges,,18.9,82.5,,,Percent of total billed charges,,22.275,82.5,,,Percent of total billed charges,,22.275,80,,,Percent of total billed charges,,21.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,21.6945,95,,,Percent of total billed charges,,25.65,70.31,,,Percent of total billed charges,,18.9837,73.8,,,Percent of total billed charges,,19.926,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,4.617,25.65,
vacurette straight 10m,272,RC,Outpatient,,,39,15.6,,60.3,,,Percent of total billed charges,,23.517,73.2,,,Percent of total billed charges,,28.548,17.1,,,Percent of total billed charges,,6.669,17.1,,,Percent of total billed charges,,6.669,41,,,Percent of total billed charges,,15.99,70,,,Percent of total billed charges,,27.3,82.5,,,Percent of total billed charges,,32.175,82.5,,,Percent of total billed charges,,32.175,80,,,Percent of total billed charges,,31.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,31.3365,95,,,Percent of total billed charges,,37.05,70.31,,,Percent of total billed charges,,27.4209,73.8,,,Percent of total billed charges,,28.782,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,6.669,37.05,
vacurrete 9mm curved,272,RC,Outpatient,,,39,15.6,,60.3,,,Percent of total billed charges,,23.517,73.2,,,Percent of total billed charges,,28.548,17.1,,,Percent of total billed charges,,6.669,17.1,,,Percent of total billed charges,,6.669,41,,,Percent of total billed charges,,15.99,70,,,Percent of total billed charges,,27.3,82.5,,,Percent of total billed charges,,32.175,82.5,,,Percent of total billed charges,,32.175,80,,,Percent of total billed charges,,31.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,31.3365,95,,,Percent of total billed charges,,37.05,70.31,,,Percent of total billed charges,,27.4209,73.8,,,Percent of total billed charges,,28.782,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,6.669,37.05,
vacurrett 7mm curved,272,RC,Outpatient,,,39,15.6,,60.3,,,Percent of total billed charges,,23.517,73.2,,,Percent of total billed charges,,28.548,17.1,,,Percent of total billed charges,,6.669,17.1,,,Percent of total billed charges,,6.669,41,,,Percent of total billed charges,,15.99,70,,,Percent of total billed charges,,27.3,82.5,,,Percent of total billed charges,,32.175,82.5,,,Percent of total billed charges,,32.175,80,,,Percent of total billed charges,,31.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,31.3365,95,,,Percent of total billed charges,,37.05,70.31,,,Percent of total billed charges,,27.4209,73.8,,,Percent of total billed charges,,28.782,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,6.669,37.05,
vacurrett 8mm curved,272,RC,Outpatient,,,39,15.6,,60.3,,,Percent of total billed charges,,23.517,73.2,,,Percent of total billed charges,,28.548,17.1,,,Percent of total billed charges,,6.669,17.1,,,Percent of total billed charges,,6.669,41,,,Percent of total billed charges,,15.99,70,,,Percent of total billed charges,,27.3,82.5,,,Percent of total billed charges,,32.175,82.5,,,Percent of total billed charges,,32.175,80,,,Percent of total billed charges,,31.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,31.3365,95,,,Percent of total billed charges,,37.05,70.31,,,Percent of total billed charges,,27.4209,73.8,,,Percent of total billed charges,,28.782,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,6.669,37.05,
